﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,現金以外の被害品　一品,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,部品ねらい,盛岡東,本町,03201100001,20180911,19,08,17,21,1010,10,5032
窃盗犯,部品ねらい,盛岡東,上田,03201060000,20180802,22,06,14,21,1010,08,5060
窃盗犯,部品ねらい,盛岡東,上田,03201107003,20180814,16,34,17,21,1010,08,5084
窃盗犯,部品ねらい,盛岡東,飯岡,03201128108,20180413,11,07,17,21,1010,04,5061
窃盗犯,部品ねらい,盛岡東,飯岡,03201138104,20180416,22,07,17,21,1010,04,5052
窃盗犯,部品ねらい,盛岡東,見前,03201137101,20180502,17,06,17,21,1010,05,5013
窃盗犯,部品ねらい,盛岡東,中野,03201021001,20181004,20,07,14,21,1010,10,5043
窃盗犯,部品ねらい,紫波,矢巾,03322013113,20180401,00,59,17,21,1036,07,5011
窃盗犯,部品ねらい,紫波,紫波西部,03321009107,20180214,16,59,17,21,1036,02,5006
窃盗犯,部品ねらい,花巻,花巻駅前,03205083000,20180404,07,07,17,21,1044,04,5005
窃盗犯,部品ねらい,花巻,桜町,03205103000,20180319,18,70,17,21,1044,03,5031
窃盗犯,部品ねらい,北上,常盤台交番,03206024002,20180719,07,07,14,21,1052,07,5030
窃盗犯,部品ねらい,北上,常盤台交番,03206065116,20180827,15,07,17,21,1052,08,5068
窃盗犯,部品ねらい,奥州,金ケ崎,03381003423,20180411,14,09,14,21,1061,04,5015
窃盗犯,部品ねらい,奥州,金ケ崎,03381005152,20180420,99,70,17,21,1061,10,5030
窃盗犯,部品ねらい,奥州,前沢,03215000000,20180620,17,68,17,21,1061,07,5023
窃盗犯,部品ねらい,奥州,前沢,03215000000,20180818,99,70,17,21,1061,09,5028
窃盗犯,部品ねらい,奥州,前沢,03215193129,20181002,16,70,17,21,1061,11,5021
窃盗犯,部品ねらい,奥州,前沢,03215193191,20181003,17,70,17,21,1061,10,5016
窃盗犯,部品ねらい,奥州,永岡,03381002103,20181001,15,70,17,21,1061,10,5019
窃盗犯,部品ねらい,奥州,生母,03215000000,20181001,17,70,17,21,1061,10,5003
窃盗犯,部品ねらい,一関,一関駅前,03209008000,20171200,99,06,14,21,1087,01,5038
窃盗犯,部品ねらい,一関,南,03209043000,20180809,17,70,17,21,1087,08,5022
窃盗犯,部品ねらい,一関,真滝,03209036108,20180809,20,07,17,21,1087,08,5020
窃盗犯,部品ねらい,一関,厳美,03209016140,20180725,15,07,17,21,1087,09,5003
窃盗犯,部品ねらい,一関,萩荘,03209052229,20181030,17,70,13,21,1087,11,5001
窃盗犯,部品ねらい,千厩,川崎,03209087155,20180420,00,41,14,21,1095,12,5007
窃盗犯,部品ねらい,千厩,田河津,03209110128,20181004,16,68,17,21,1095,10,5013
窃盗犯,部品ねらい,千厩,小梨,03209091135,20180430,17,70,17,21,1095,06,5006
