﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,うち現金被害,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,自動販売機ねらい,盛岡東,菜園,03201015001,20181102,10,09,12000,21,1010,11,5028
窃盗犯,自動販売機ねらい,盛岡東,菜園,03201018002,20181108,13,43,0,21,1010,11,5030
窃盗犯,自動販売機ねらい,盛岡東,本町,03201041000,20180522,10,42,5000,21,1010,05,5142
窃盗犯,自動販売機ねらい,盛岡東,本町,03201100001,20180111,11,42,83000,21,1010,01,5069
窃盗犯,自動販売機ねらい,盛岡東,加賀野,03201049102,20180725,16,23,4000,21,1010,07,5138
窃盗犯,自動販売機ねらい,盛岡東,北山,03201031002,20180225,10,38,9000,21,1010,03,5133
窃盗犯,自動販売機ねらい,盛岡東,おおみや,03201112003,20180112,20,43,0,21,1010,01,5052
窃盗犯,自動販売機ねらい,盛岡東,おおみや,03201112003,20180711,20,43,0,21,1010,07,5068
窃盗犯,自動販売機ねらい,盛岡東,おおみや,03201112003,20181009,22,43,0,21,1010,10,5056
窃盗犯,自動販売機ねらい,盛岡東,見前,03201137109,20180923,15,38,2000,21,1010,09,5149
窃盗犯,自動販売機ねらい,岩手,八幡平,03214103116,20180725,12,42,0,21,1028,07,5021
窃盗犯,自動販売機ねらい,岩手,川口,03303009106,20181026,11,07,30000,21,1028,10,5019
窃盗犯,自動販売機ねらい,紫波,署在地,03321016102,20181215,21,43,0,21,1036,12,5015
窃盗犯,自動販売機ねらい,花巻,東和,03205155106,20171203,09,70,0,21,1044,04,5001
窃盗犯,自動販売機ねらい,北上,北上駅前,03206014001,20180723,13,43,0,21,1052,07,5034
窃盗犯,自動販売機ねらい,北上,江釣子,03206048116,20171204,03,38,0,21,1052,04,5001
窃盗犯,自動販売機ねらい,北上,江釣子,03206049112,20180502,19,43,0,21,1052,05,5014
窃盗犯,自動販売機ねらい,北上,横川目,03206047101,20180717,10,68,3000,21,1052,07,5018
窃盗犯,自動販売機ねらい,奥州,常盤,03215000000,20180822,13,43,0,21,1061,08,5050
窃盗犯,自動販売機ねらい,大船渡,立根,03203002103,20181223,15,43,0,21,1109,12,5010
窃盗犯,自動販売機ねらい,遠野,青笹,03208003114,20180831,20,43,0,21,1117,09,5003
窃盗犯,自動販売機ねらい,宮古,田老,03202173112,20180730,15,68,0,21,1133,08,5015
窃盗犯,自動販売機ねらい,久慈,長内,03207008129,20181218,10,07,12000,21,1150,12,5013
窃盗犯,自動販売機ねらい,盛岡西,前九年,03201025004,20180627,15,43,34000,21,1176,06,5097
窃盗犯,自動販売機ねらい,盛岡西,盛岡駅前,03201115000,20180621,15,43,0,21,1176,06,5081
窃盗犯,自動販売機ねらい,盛岡西,三ツ家,03201164001,20180326,06,38,3000,21,1176,03,5076
窃盗犯,自動販売機ねらい,盛岡西,西山,03301127122,20180725,18,59,10000,21,1176,07,5079
窃盗犯,自動販売機ねらい,盛岡西,署在地,03201065002,20180927,20,36,0,21,1176,10,5078
