﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,盗難防止装置の有無,現金以外の被害品　一品,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,自動車盗（キーあり）,盛岡東,見前,03201134125,20180519,19,70,3,06,21,1010,05,5136
窃盗犯,自動車盗（キーあり）,北上,大堤,03206001117,20180215,19,07,3,05,21,1052,02,5011
窃盗犯,自動車盗（キーあり）,一関,一関駅前,03209030000,20180122,20,07,3,06,21,1087,01,5034
窃盗犯,自動車盗（キーあり）,一関,赤荻,03209003119,20180228,99,07,3,05,21,1087,04,5008
窃盗犯,自動車盗（キーあり）,久慈,小久慈,03207015127,20180116,19,59,3,06,21,1150,01,5017
窃盗犯,自動車盗（キーあり）,久慈,小久慈,03207015140,20180226,00,07,3,06,21,1150,02,5018
窃盗犯,自動車盗（キーあり）,久慈,長内,03207008136,20180225,16,07,3,06,21,1150,02,5017
窃盗犯,自動車盗（キーあり）,盛岡西,滝沢中央,03216167000,20180419,17,70,3,08,21,1176,04,5078
窃盗犯,自動車盗（キーあり）,盛岡西,滝沢中央,03216188000,20180829,16,70,3,08,21,1176,08,5107
窃盗犯,自動車盗（キーあり）,盛岡西,繋,03201068102,20180603,21,01,3,05,21,1176,06,5011
窃盗犯,自動車盗（キーなし）,盛岡東,北山,03201106003,20180909,11,07,3,05,21,1010,09,5037
窃盗犯,自動車盗（キーなし）,奥州,若柳,03215000000,20180813,13,70,3,09,21,1061,09,5005
窃盗犯,自動車盗（キーなし）,一関,花泉交番,03209107103,20180413,06,70,3,08,21,1087,04,5021
