﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,被害者の年齢,被害者の職業コード,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,自転車盗（施錠あり）,盛岡東,中ノ橋,03201039000,20180405,10,07,059,66,21,1010,04,5029
窃盗犯,自転車盗（施錠あり）,盛岡東,中ノ橋,03201039000,20181100,99,08,036,33,21,1010,12,5123
窃盗犯,自転車盗（施錠あり）,盛岡東,中ノ橋,03201063001,20180228,17,08,043,04,21,1010,04,5077
窃盗犯,自転車盗（施錠あり）,盛岡東,中ノ橋,03201109002,20171101,10,08,024,55,21,1010,05,5101
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201015003,20180405,11,08,019,65,21,1010,04,5022
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018002,20180203,12,08,047,26,21,1010,02,5037
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018002,20180327,19,09,036,26,21,1010,03,5148
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018002,20180827,19,09,035,55,21,1010,08,5162
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018003,20180322,19,09,022,65,21,1010,04,5018
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018003,20180619,18,09,025,11,21,1010,06,5106
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018003,20180623,07,09,019,64,21,1010,06,5142
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018003,20180725,21,08,014,62,21,1010,07,5170
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018003,20180831,20,70,021,64,21,1010,10,5004
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201018003,20181029,23,08,038,21,21,1010,11,5008
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201037001,20180404,07,08,035,21,21,1010,04,5027
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201037001,20180825,23,09,027,12,21,1010,08,5141
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201037002,20180623,12,08,045,05,21,1010,06,5120
窃盗犯,自転車盗（施錠あり）,盛岡東,菜園,03201089000,20180326,15,08,028,30,21,1010,03,5157
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201014000,20180913,07,08,035,12,21,1010,09,5105
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201041000,20180525,21,08,044,12,21,1010,05,5185
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201059002,20181219,20,08,020,64,21,1010,12,5117
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201064002,20180801,06,70,032,30,21,1010,08,5029
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201064002,20181120,16,08,016,63,21,1010,11,5116
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201064003,20180622,09,08,018,65,21,1010,06,5117
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201077000,20180906,21,03,032,64,21,1010,09,5027
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201077000,20181206,08,03,025,12,21,1010,12,5036
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201100001,20180616,06,08,053,25,21,1010,06,5094
窃盗犯,自転車盗（施錠あり）,盛岡東,本町,03201100003,20180924,22,08,019,64,21,1010,10,5011
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201011004,20180423,16,04,022,64,21,1010,04,5086
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201037002,20181102,16,08,055,55,21,1010,11,5117
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201055002,20171201,00,08,016,63,21,1010,03,5142
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201055002,20180130,18,08,034,33,21,1010,02,5002
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201055002,20181006,07,08,015,62,21,1010,10,5040
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201055002,20181019,18,08,017,63,21,1010,10,5156
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201055002,20181115,07,08,017,63,21,1010,12,5081
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201055002,20181226,17,08,033,15,21,1010,12,5142
窃盗犯,自転車盗（施錠あり）,盛岡東,仙北町,03201084001,20181104,10,08,057,11,21,1010,11,5015
窃盗犯,自転車盗（施錠あり）,盛岡東,加賀野,03201026000,20180724,20,06,051,55,21,1010,07,5137
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201011001,20180822,21,08,012,62,21,1010,11,5031
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201011003,20180213,16,08,020,64,21,1010,02,5110
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201011003,20180430,10,08,018,64,21,1010,05,5063
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201011003,20180709,20,08,018,64,21,1010,07,5070
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201011004,20180420,21,08,020,64,21,1010,04,5074
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201060000,20181006,19,08,021,64,21,1010,10,5049
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201083000,20180104,19,08,020,64,21,1010,03,5043
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201083000,20180110,15,08,022,64,21,1010,02,5023
