﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,うち現金被害,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,車上ねらい（施錠あり）,盛岡東,見前,03201130105,20180511,17,07,0,21,1010,05,5102
窃盗犯,車上ねらい（施錠あり）,花巻,花巻駅前,03205096002,20180716,19,07,8000,21,1044,07,5010
窃盗犯,車上ねらい（施錠あり）,花巻,大迫,03205130113,20180512,11,07,20000,21,1044,05,5027
窃盗犯,車上ねらい（施錠あり）,花巻,大迫,03205130114,20180512,18,01,0,21,1044,05,5024
窃盗犯,車上ねらい（施錠あり）,花巻,桜町,03205104001,20180509,19,06,25000,21,1044,05,5012
窃盗犯,車上ねらい（施錠あり）,花巻,中内,03205145101,20180130,11,09,70000,21,1044,01,5047
窃盗犯,車上ねらい（施錠あり）,花巻,花巻温泉,03205074101,20180817,16,07,9000,21,1044,08,5060
窃盗犯,車上ねらい（施錠あり）,北上,北上駅前,03206010004,20180616,18,07,0,21,1052,06,5026
窃盗犯,車上ねらい（施錠あり）,北上,北上駅前,03206016001,20180305,00,07,0,21,1052,03,5011
窃盗犯,車上ねらい（施錠あり）,北上,北上駅前,03206025002,20180304,19,07,0,21,1052,03,5012
窃盗犯,車上ねらい（施錠あり）,北上,北上駅前,03206025003,20180302,18,07,9000,21,1052,03,5008
窃盗犯,車上ねらい（施錠あり）,北上,北上駅前,03206031001,20180304,16,07,15000,21,1052,03,5013
窃盗犯,車上ねらい（施錠あり）,北上,常盤台交番,03206010004,20180511,19,07,10000,21,1052,05,5031
窃盗犯,車上ねらい（施錠あり）,奥州,水沢駅前,03215199125,20180305,23,07,12000,21,1061,03,5012
窃盗犯,車上ねらい（施錠あり）,奥州,水沢駅前,03215199145,20180307,18,06,9000,21,1061,03,5021
窃盗犯,車上ねらい（施錠あり）,奥州,水沢駅前,03215199208,20180307,17,07,30000,21,1061,03,5023
窃盗犯,車上ねらい（施錠あり）,奥州,水沢駅前,03215235000,20180307,19,07,10000,21,1061,03,5022
窃盗犯,車上ねらい（施錠あり）,奥州,金ケ崎,03381004111,20180622,15,07,2000,21,1061,06,5057
窃盗犯,車上ねらい（施錠あり）,奥州,前沢,03215193101,20180326,11,01,1000,21,1061,04,5002
窃盗犯,車上ねらい（施錠あり）,釜石,小佐野,03211027003,20180403,20,07,20000,21,1125,04,5001
窃盗犯,車上ねらい（施錠あり）,宮古,宮古駅前,03202124001,20180227,18,07,1000,21,1133,02,5050
窃盗犯,車上ねらい（施錠あり）,盛岡西,盛岡駅前,03201051000,20180605,20,01,1000,21,1176,06,5031
窃盗犯,車上ねらい（施錠あり）,盛岡西,雫石,03301034000,20180827,20,01,10000,21,1176,08,5098
窃盗犯,車上ねらい（施錠あり）,盛岡西,三ツ家,03201030000,20180614,17,01,0,21,1176,06,5060
窃盗犯,車上ねらい（施錠なし）,盛岡東,その他,03322020109,20180503,13,09,10000,21,1010,05,5018
窃盗犯,車上ねらい（施錠なし）,盛岡東,中ノ橋,03201043000,20180530,11,70,25000,21,1010,05,5198
窃盗犯,車上ねらい（施錠なし）,盛岡東,中ノ橋,03201075002,20181216,15,05,250000,21,1010,12,5088
窃盗犯,車上ねらい（施錠なし）,盛岡東,中ノ橋,03201109001,20180704,11,09,325000,21,1010,07,5132
窃盗犯,車上ねらい（施錠なし）,盛岡東,菜園,03201015001,20180629,19,70,123000,21,1010,07,5002
窃盗犯,車上ねらい（施錠なし）,盛岡東,仙北町,03201055002,20180926,10,07,4000,21,1010,09,5152
窃盗犯,車上ねらい（施錠なし）,盛岡東,仙北町,03201110001,20180227,20,07,2000,21,1010,03,5001
窃盗犯,車上ねらい（施錠なし）,盛岡東,加賀野,03201020004,20180718,19,07,1000,21,1010,07,5088
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201011003,20180610,12,08,4000,21,1010,06,5070
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201059004,20181117,16,01,0,21,1010,11,5086
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201060000,20180504,14,01,15000,21,1010,05,5017
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201060000,20180625,02,08,30000,21,1010,06,5129
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201060000,20180720,16,07,10000,21,1010,07,5111
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201060000,20181022,10,01,20000,21,1010,10,5121
窃盗犯,車上ねらい（施錠なし）,盛岡東,上田,03201083000,20180528,20,08,0,21,1010,05,5196
窃盗犯,車上ねらい（施錠なし）,盛岡東,北山,03201031001,20181024,11,31,0,21,1010,10,5145
窃盗犯,車上ねらい（施錠なし）,盛岡東,松園,03201085003,20180910,17,09,10000,21,1010,09,5036
